Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,dsm contribution,ndvi contribution,sand_avg_01_mask contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,dsm permutation importance,ndvi permutation importance,sand_avg_01_mask permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
slope_70,1090,0.8754,0.9304,500,0.8516,272,0.9489,0.8547,0.0072,11089,31.0758,3.816,41.4546,21.8182,0,1.8354,14.2529,3.0755,48.4779,28.7013,0,5.4925,8.441,0.2489,1,0.0389,0.6235,0.0028,0.0037,3.33E-37,5,0.1509,0.4341,0.0202,0.0147,0.00E+00,10,0.2753,0.344,0.0505,0.0478,0.00E+00,0.285,0.0142,0.7414,0,0,1.01E-22,14.4801,0.3685,0.2956,0.1,0.0993,0.00E+00,24.1756,0.5193,0.2275,0.2275,0.2206,0.00E+00,12.9237,0.3378,0.3106,0.0771,0.0846,0.00E+00,24.4609,0.5211,0.2259,0.233,0.2243,0.00E+00,12.7828,0.3335,0.3119,0.0761,0.0772,0.00E+00,2.8517,0.0931,0.5039,0.011,0.0074,9.08E-59,5.6771,0.1685,0.4178,0.022,0.0184,0.00E+00
slope_71,1090,0.8494,0.9041,500,0.8477,272,0.8532,0.8398,0.008,11089,27.7205,3.8846,37.7993,28.6215,0,1.9742,18.7257,3.4691,42.5247,30.4453,0,4.8353,8.466,0.2558,1,0.037,0.6295,0.0028,0.0074,1.30E-35,5,0.1611,0.4385,0.0266,0.0404,0.00E+00,10,0.2891,0.3522,0.055,0.0625,0.00E+00,0.2243,0.0124,0.7733,0,0.0037,7.81E-19,14.5977,0.3789,0.3038,0.1,0.1029,0.00E+00,24.89,0.5313,0.2313,0.2312,0.2574,0.00E+00,12.684,0.3474,0.322,0.0761,0.0846,0.00E+00,22.9528,0.5051,0.2427,0.2156,0.2426,0.00E+00,13.7929,0.3662,0.3113,0.0899,0.0882,0.00E+00,2.4483,0.0832,0.5242,0.0055,0.011,1.83E-53,5.4312,0.1722,0.4284,0.0284,0.0441,0.00E+00
slope_72,1090,0.839,0.8895,500,0.8461,272,0.9442,0.8553,0.0074,11090,27.2329,5.1461,39.9827,26.3545,0,1.2838,12.7916,2.8204,45.4798,32.7598,0,6.1484,8.4765,0.258,1,0.0399,0.6463,0.0028,0,1.52E-34,5,0.1499,0.4509,0.0275,0.0257,0.00E+00,10,0.2762,0.3576,0.0606,0.0551,0.00E+00,0.2321,0.0132,0.781,0,0,1.23E-18,14.516,0.3674,0.3075,0.0991,0.0809,0.00E+00,25.1384,0.5274,0.2308,0.2303,0.2059,0.00E+00,13.0433,0.3404,0.3221,0.0817,0.0699,0.00E+00,26.3282,0.5381,0.2242,0.245,0.2243,0.00E+00,16.436,0.4056,0.2904,0.1202,0.0882,0.00E+00,2.3045,0.0775,0.5503,0.0073,0.011,3.25E-48,5.7227,0.168,0.4328,0.0312,0.0257,0.00E+00
slope_73,1090,0.8131,0.8702,500,0.8434,272,0.8538,0.8398,0.0076,11088,28.3984,5.6589,41.8651,21.7566,0,2.321,13.5515,2.9576,50.8238,27.3214,0,5.3457,8.5032,0.2649,1,0.0427,0.6631,0.0028,0.0037,1.52E-31,5,0.1496,0.4677,0.0257,0.0184,5.17E-65,10,0.2666,0.3698,0.0706,0.0515,0.00E+00,0.5949,0.0289,0.7129,0,0.0037,2.54E-25,14.0636,0.3536,0.321,0.1,0.1029,0.00E+00,26.4958,0.5387,0.2277,0.2275,0.2316,0.00E+00,15.6277,0.3809,0.3057,0.1073,0.1103,0.00E+00,26.4487,0.5382,0.2279,0.2266,0.2279,0.00E+00,19.5053,0.4433,0.2734,0.1514,0.1287,0.00E+00,1.9757,0.071,0.5878,0.0037,0.0037,6.11E-43,5.9094,0.1716,0.4446,0.0321,0.0221,0.00E+00
slope_74,1090,0.8919,0.9438,500,0.8536,272,0.8706,0.8405,0.0074,11090,30.9047,3.4961,41.0562,22.8681,0,1.6749,19.0445,1.6091,47.7008,26.6791,0,4.9664,8.4235,0.2442,1,0.0376,0.6239,0.0046,0,7.68E-38,5,0.1456,0.4285,0.022,0.0221,0.00E+00,10,0.2693,0.3365,0.0486,0.0588,0.00E+00,0.167,0.0094,0.7829,0,0,1.88E-18,14.7798,0.3777,0.2857,0.0982,0.1324,0.00E+00,24.0485,0.5223,0.2229,0.2229,0.2831,0.00E+00,10.9556,0.2898,0.3245,0.0514,0.0625,0.00E+00,21.2896,0.4876,0.239,0.2018,0.239,0.00E+00,12.1614,0.3161,0.3109,0.0734,0.0735,0.00E+00,4.2612,0.1256,0.4493,0.0183,0.0184,0.00E+00,5.7322,0.1611,0.4105,0.0294,0.0294,0.00E+00
slope_75,1090,0.8369,0.8903,500,0.8461,272,0.9387,0.854,0.0066,11090,25.3679,4.9103,40.7626,26.7445,0,2.2148,16.2015,3.1245,46.684,29.3962,0,4.5938,8.4778,0.2586,1,0.0403,0.6385,0.0037,0,1.16E-35,5,0.1553,0.4488,0.0239,0.0184,0.00E+00,10,0.2809,0.3584,0.0587,0.0368,0.00E+00,0.5492,0.0245,0.6986,0,0,1.19E-27,14.6832,0.377,0.3078,0.0991,0.0699,0.00E+00,25.9696,0.5332,0.2281,0.2284,0.2059,0.00E+00,12.5161,0.3365,0.329,0.0761,0.0515,0.00E+00,26.9491,0.5427,0.2226,0.2413,0.2243,0.00E+00,16.0263,0.4024,0.2959,0.1147,0.0699,0.00E+00,2.1366,0.0755,0.553,0.0073,0,4.89E-50,5.637,0.1734,0.4334,0.0312,0.0221,0.00E+00
slope_76,1090,0.8254,0.8781,500,0.8438,272,0.8421,0.8371,0.0079,11090,27.7518,3.0465,40.1694,25.8043,0,3.228,9.0295,2.1263,46.5624,33.9443,0,8.3375,8.4897,0.2619,1,0.0406,0.6471,0.0037,0.0074,4.31E-33,5,0.1543,0.452,0.0257,0.0294,0.00E+00,10,0.2837,0.3609,0.0596,0.0551,0.00E+00,0.2838,0.0154,0.764,0,0,2.46E-20,15.4024,0.3941,0.3034,0.1,0.1176,0.00E+00,25.9607,0.5394,0.2308,0.2312,0.2426,0.00E+00,14.3432,0.3753,0.3131,0.0881,0.1029,0.00E+00,25.0685,0.5304,0.2359,0.2211,0.2353,0.00E+00,12.4172,0.3382,0.3323,0.0734,0.0735,0.00E+00,3.2342,0.1061,0.5078,0.0138,0.0184,2.30E-55,5.5416,0.1695,0.4386,0.0294,0.0294,0.00E+00
slope_77,1090,0.8534,0.9061,500,0.8474,272,0.8596,0.8423,0.0085,11090,31.5679,5.7458,40.366,20.3713,0,1.949,14.2034,2.6956,48.2998,28.8672,0,5.9339,8.4614,0.2544,1,0.0395,0.6308,0.0055,0.0074,2.02E-35,5,0.1526,0.4403,0.0229,0.0368,0.00E+00,10,0.2818,0.3502,0.0532,0.0993,0.00E+00,0.3983,0.0188,0.7204,0,0,4.56E-25,15.4902,0.3963,0.2934,0.1,0.1581,0.00E+00,24.8603,0.5299,0.2303,0.2303,0.2574,0.00E+00,12.8367,0.3424,0.3179,0.0716,0.1324,0.00E+00,23.4189,0.5151,0.2386,0.2147,0.239,0.00E+00,19.7068,0.4688,0.2618,0.156,0.1801,0.00E+00,2.2101,0.0756,0.5412,0.0083,0.0184,1.98E-48,5.5723,0.1667,0.4263,0.0349,0.0441,0.00E+00
slope_78,1090,0.8483,0.906,500,0.8486,272,0.925,0.8526,0.0079,11089,28.5568,5.6829,41.2474,22.7513,0,1.7616,5.691,2.9907,48.6687,33.8209,0,8.8287,8.4663,0.255,1,0.0384,0.6518,0.0009,0.0037,4.30E-33,5,0.1467,0.4489,0.0239,0.0257,0.00E+00,10,0.27,0.3544,0.0541,0.0735,0.00E+00,0.7385,0.0298,0.6843,0,0.0037,8.57E-29,14.6786,0.3692,0.3023,0.1,0.1066,0.00E+00,24.6198,0.5166,0.2303,0.2303,0.2022,0.00E+00,13.0887,0.3395,0.3179,0.0771,0.0956,0.00E+00,26.7894,0.5428,0.218,0.2514,0.2169,0.00E+00,15.4309,0.3833,0.2954,0.1046,0.1066,0.00E+00,3.0885,0.0957,0.5138,0.0128,0.0147,7.16E-55,5.8195,0.1668,0.4284,0.0284,0.0404,0.00E+00
slope_79,1090,0.8441,0.902,500,0.8482,272,0.8741,0.8436,0.0076,11089,28.8825,4.5394,41.3168,23.7994,0,1.462,11.4976,2.7842,46.1293,33.1155,0,6.4733,8.4716,0.2568,1,0.0393,0.6419,0.0064,0.0037,1.72E-34,5,0.1532,0.4479,0.0266,0.0294,0.00E+00,10,0.2775,0.3563,0.0661,0.0662,0.00E+00,0.2912,0.0152,0.759,0,0,7.39E-21,14.5151,0.3666,0.3061,0.0991,0.0882,0.00E+00,25.7784,0.5357,0.2257,0.2248,0.239,0.00E+00,15.5385,0.3832,0.2967,0.1037,0.0882,0.00E+00,24.9054,0.5258,0.2307,0.2183,0.2316,0.00E+00,15.5499,0.3833,0.2965,0.1046,0.0882,0.00E+00,2.9826,0.0985,0.5131,0.0138,0.0184,3.30E-54,5.7019,0.1711,0.4308,0.0275,0.0294,0.00E+00
slope_80,1090,0.8733,0.9307,500,0.8524,272,0.9352,0.8537,0.0072,11090,28.9794,5.2751,42.5423,21.3947,0,1.8085,12.988,3.1371,45.8885,31.1269,0,6.8595,8.4419,0.2491,1,0.0376,0.627,0.0055,0.0037,1.11E-36,5,0.1525,0.4344,0.0211,0.0147,0.00E+00,10,0.2791,0.3458,0.056,0.0662,0.00E+00,0.3727,0.0168,0.7261,0,0,2.07E-24,14.8289,0.3763,0.2947,0.1,0.0919,0.00E+00,25.115,0.5227,0.2238,0.2239,0.2279,0.00E+00,13.551,0.3538,0.3065,0.0789,0.0882,0.00E+00,25.0353,0.5221,0.2243,0.222,0.2243,0.00E+00,16.1662,0.3996,0.2833,0.1101,0.0956,0.00E+00,3.2593,0.1056,0.4876,0.0128,0.011,9.27E-62,5.6848,0.1695,0.4181,0.0248,0.0257,0.00E+00
slope_81,1090,0.8338,0.8877,500,0.8459,272,0.8939,0.8469,0.008,11088,22.6674,5.8702,42.587,26.8718,0,2.0036,10.9366,2.0787,45.2574,34.694,0,7.0333,8.4819,0.2593,1,0.038,0.6529,0.0055,0.0074,2.75E-32,5,0.1543,0.4528,0.0266,0.0294,0.00E+00,10,0.2776,0.3613,0.0596,0.0662,0.00E+00,0.3995,0.0189,0.7467,0,0,3.75E-22,15.7691,0.3867,0.299,0.0991,0.1103,0.00E+00,24.8927,0.5194,0.2339,0.2339,0.2206,0.00E+00,14.7343,0.3697,0.3084,0.0835,0.0882,0.00E+00,25.9283,0.5316,0.2279,0.245,0.2279,0.00E+00,14.4588,0.3654,0.3111,0.0826,0.0846,0.00E+00,2.9716,0.0967,0.5197,0.011,0.0147,1.29E-53,5.7242,0.1728,0.4352,0.033,0.0478,0.00E+00
slope_82,1090,0.8355,0.8923,500,0.846,272,0.9127,0.8498,0.0075,11090,25.3106,7.1248,39.6892,26.0693,0,1.8061,13.0737,4.4102,47.1803,29.5345,0,5.8012,8.4789,0.2593,1,0.0409,0.6281,0.0037,0.0074,8.05E-36,5,0.1619,0.4457,0.0211,0.0147,0.00E+00,10,0.2882,0.3589,0.0651,0.0662,0.00E+00,0.5957,0.0268,0.6795,0,0,4.88E-30,14.7277,0.3799,0.3083,0.1,0.0919,0.00E+00,25.1236,0.5264,0.2339,0.2339,0.2206,0.00E+00,14.7277,0.3799,0.3083,0.1,0.0919,0.00E+00,26.3852,0.5387,0.2267,0.2413,0.2279,0.00E+00,15.2503,0.3876,0.3036,0.1083,0.0919,0.00E+00,2.0651,0.0763,0.5493,0.0064,0.0074,3.49E-49,5.5071,0.177,0.4339,0.022,0.0147,0.00E+00
slope_83,1090,0.8426,0.8963,500,0.8475,272,0.8693,0.8418,0.0075,11089,25.4909,4.1027,41.4961,27.4401,0,1.4702,6.4773,3.0759,45.1572,37.1501,0,8.1394,8.4732,0.257,1,0.037,0.6497,0.0037,0,4.60E-34,5,0.1517,0.4498,0.0266,0.0184,0.00E+00,10,0.2805,0.3591,0.055,0.0588,0.00E+00,0.6781,0.0276,0.6922,0,0,1.97E-28,15.7764,0.3877,0.2971,0.1,0.1066,0.00E+00,25.4125,0.5199,0.229,0.2294,0.2831,0.00E+00,16.1077,0.3934,0.2943,0.1018,0.1066,0.00E+00,23.8725,0.5011,0.2383,0.2083,0.239,0.00E+00,15.3053,0.3775,0.3013,0.1,0.0956,0.00E+00,3.1221,0.1015,0.5098,0.0101,0.011,1.35E-56,5.7559,0.1734,0.4314,0.0367,0.0257,0.00E+00
slope_84,1090,0.8277,0.8843,500,0.846,272,0.8658,0.8423,0.0077,11089,24.5111,5.4039,42.6775,24.9269,0,2.4806,6.7771,2.1024,46.3639,35.2118,0,9.5447,8.4876,0.261,1,0.0404,0.6515,0.0037,0.0037,3.83E-33,5,0.1546,0.4555,0.0266,0.0257,0.00E+00,10,0.2831,0.3637,0.0642,0.0515,0.00E+00,0.4614,0.022,0.7277,0,0,3.07E-24,15.0288,0.379,0.3089,0.0991,0.0882,0.00E+00,26.1931,0.5289,0.2293,0.2294,0.239,0.00E+00,14.9602,0.3779,0.3095,0.0982,0.0882,0.00E+00,25.9618,0.5254,0.2307,0.2294,0.2316,0.00E+00,13.5129,0.3558,0.3234,0.0881,0.0588,0.00E+00,2.6624,0.0889,0.536,0.0073,0.0147,3.10E-50,5.7252,0.1734,0.4377,0.033,0.0331,0.00E+00
slope_85,1090,0.8297,0.8846,500,0.8449,272,0.863,0.8432,0.0082,11089,28.5924,5.485,40.5878,23.2581,0,2.0767,6.8712,3.7037,45.5715,34.8826,0,8.9709,8.485,0.2604,1,0.0407,0.6477,0.0018,0.0074,5.23E-33,5,0.1534,0.4534,0.0239,0.0404,2.10E-63,10,0.2797,0.3612,0.0633,0.0809,0.00E+00,0.4527,0.022,0.7241,0,0,1.20E-24,15.4703,0.3877,0.3024,0.1,0.125,0.00E+00,25.5281,0.5291,0.2319,0.2321,0.2206,0.00E+00,15.4501,0.3873,0.3026,0.0991,0.125,0.00E+00,26.4436,0.5389,0.2267,0.2459,0.2279,0.00E+00,17.1737,0.4187,0.288,0.1257,0.1324,0.00E+00,3.1412,0.1034,0.5129,0.0055,0.0184,3.02E-54,5.6839,0.1713,0.4366,0.0294,0.0441,0.00E+00
slope_86,1090,0.854,0.9078,500,0.8489,272,0.9112,0.8488,0.0075,11089,28.2461,5.1832,38.9667,25.9661,0,1.6379,14.8798,3.1534,42.447,32.6484,0,6.8715,8.4618,0.2539,1,0.0369,0.6465,0.0064,0.0037,7.74E-34,5,0.1472,0.4452,0.0248,0.0184,0.00E+00,10,0.2719,0.3524,0.0606,0.0515,0.00E+00,0.2181,0.0128,0.7902,0,0,9.73E-18,15.0829,0.3747,0.2966,0.0991,0.1176,0.00E+00,23.8714,0.5109,0.2334,0.233,0.2022,0.00E+00,15.0334,0.374,0.2971,0.0982,0.1176,0.00E+00,24.8685,0.5211,0.2275,0.2486,0.2279,0.00E+00,11.9556,0.3113,0.3283,0.0734,0.0662,0.00E+00,3.0983,0.0975,0.5077,0.0138,0.011,4.63E-57,5.7565,0.1682,0.4265,0.0275,0.0184,0.00E+00
slope_87,1090,0.8759,0.9252,500,0.8522,272,0.8966,0.8466,0.0072,11090,27.9587,6.5077,41.6899,22.6186,0,1.2251,10.9956,3.1266,46.4238,32.2064,0,7.2476,8.4395,0.2478,1,0.0367,0.6408,0.0073,0.0037,1.21E-34,5,0.1444,0.4404,0.0248,0.0184,0.00E+00,10,0.2642,0.3472,0.0651,0.0551,0.00E+00,0.2523,0.0132,0.7748,0,0,2.98E-19,13.9268,0.3451,0.3017,0.1,0.0993,0.00E+00,24.7517,0.517,0.2225,0.2229,0.2574,0.00E+00,12.4274,0.3155,0.3174,0.0807,0.0662,0.00E+00,23.5905,0.5046,0.2293,0.2,0.2279,0.00E+00,12.592,0.3183,0.3156,0.0862,0.0662,0.00E+00,3.4126,0.1062,0.4903,0.0138,0.0037,7.06E-63,5.9524,0.1692,0.4171,0.0312,0.0294,0.00E+00
slope_88,1090,0.845,0.8976,500,0.8475,272,0.893,0.8472,0.0077,11089,30.5014,4.5843,42.6024,21.0758,0,1.2362,10.3325,3.9485,51.2175,28.1252,0,6.3764,8.4702,0.2563,1,0.0402,0.6405,0.0046,0.0074,5.00E-34,5,0.1517,0.4495,0.0229,0.0331,0.00E+00,10,0.2734,0.3569,0.0615,0.0441,0.00E+00,0.4468,0.0213,0.7183,0,0,2.61E-25,14.7191,0.37,0.3044,0.1,0.0772,0.00E+00,25.3933,0.5258,0.228,0.2275,0.2243,0.00E+00,13.3112,0.3427,0.3182,0.0826,0.0699,0.00E+00,25.5344,0.5274,0.2273,0.2294,0.2279,0.00E+00,14.7969,0.3713,0.3037,0.1009,0.0772,0.00E+00,2.5372,0.0858,0.5348,0.0092,0.0147,1.73E-50,5.7864,0.1697,0.4302,0.0312,0.0404,0.00E+00
slope_89,1090,0.8531,0.9046,500,0.8484,272,0.8234,0.8364,0.0085,11090,28.9549,3.6467,42.5396,23.899,0,0.9598,15.1817,2.1564,46.892,29.7908,0,5.9792,8.4641,0.2547,1,0.041,0.6361,0.0046,0.0074,1.17E-34,5,0.1509,0.4467,0.0239,0.0441,2.61E-64,10,0.2754,0.3546,0.0505,0.0846,0.00E+00,0.2299,0.0127,0.7678,0,0,5.98E-20,15.0079,0.3751,0.2999,0.1,0.1103,0.00E+00,25.2058,0.5227,0.2275,0.2275,0.2647,0.00E+00,11.627,0.3092,0.3344,0.0606,0.0956,0.00E+00,23.3086,0.5013,0.2388,0.2046,0.239,0.00E+00,15.6741,0.3863,0.2939,0.111,0.1103,0.00E+00,3.6325,0.1171,0.4871,0.0147,0.0368,6.43E-56,5.7847,0.1701,0.4275,0.0257,0.0551,0.00E+00
slope_90,1090,0.84,0.8949,500,0.8477,272,0.9317,0.8541,0.0073,11090,23.7538,5.6266,42.209,25.5055,0,2.9052,9.0376,3.7599,47.9089,32.2692,0,7.0243,8.4768,0.2576,1,0.04,0.6535,0.0064,0.0037,7.30E-33,5,0.1509,0.4565,0.0229,0.0184,0.00E+00,10,0.2671,0.362,0.0578,0.0588,0.00E+00,0.4995,0.0231,0.7229,0,0,8.87E-25,14.3811,0.3518,0.3105,0.0991,0.0956,0.00E+00,26.0249,0.5263,0.2229,0.2229,0.2206,0.00E+00,12.7334,0.3217,0.3279,0.0752,0.0735,0.00E+00,26.1184,0.5273,0.2223,0.2239,0.2206,0.00E+00,14.0862,0.3454,0.3135,0.0936,0.0772,0.00E+00,2.3185,0.078,0.5555,0.0119,0.0037,9.10E-49,5.9716,0.1759,0.433,0.0257,0.0257,0.00E+00
slope_91,1090,0.8426,0.8946,500,0.8471,272,0.8861,0.8468,0.0081,11090,27.1901,4.2451,39.0279,27.3622,0,2.1746,14.2829,3.4956,45.3766,30.5554,0,6.2894,8.4731,0.2573,1,0.0388,0.64,0.0028,0.0074,4.36E-34,5,0.1547,0.4475,0.0257,0.0294,0.00E+00,10,0.2811,0.357,0.0569,0.0662,0.00E+00,0.1998,0.0121,0.7876,0,0.0037,1.96E-17,15.0794,0.3819,0.3022,0.1,0.1066,0.00E+00,25.3967,0.5273,0.2294,0.2294,0.2169,0.00E+00,13.9855,0.3606,0.3123,0.0844,0.0919,0.00E+00,26.5768,0.54,0.2226,0.2404,0.2206,0.00E+00,17.2279,0.4181,0.2839,0.1229,0.1176,0.00E+00,2.4719,0.0836,0.535,0.011,0.0184,1.17E-49,5.6698,0.1721,0.4314,0.0312,0.0294,0.00E+00
slope_92,1090,0.8683,0.9221,500,0.8515,272,0.8394,0.839,0.009,11090,25.9401,7.0991,41.6305,23.6766,0,1.6537,20.105,4.2826,43.6416,26.8011,0,5.1697,8.4476,0.2504,1,0.0385,0.6317,0.0037,0.0184,2.76E-33,5,0.1498,0.4408,0.0239,0.0404,0.00E+00,10,0.2708,0.35,0.056,0.0809,0.00E+00,0.0517,0.0047,0.8564,0,0,7.29E-12,14.5456,0.3622,0.2995,0.0991,0.1324,0.00E+00,24.9939,0.5193,0.2248,0.2248,0.2463,0.00E+00,13.8318,0.3474,0.3063,0.0872,0.1213,0.00E+00,24.1079,0.5105,0.2299,0.2073,0.2316,0.00E+00,11.6825,0.3063,0.3292,0.0734,0.0882,0.00E+00,3.0159,0.0988,0.5041,0.011,0.0294,1.02E-53,5.8469,0.1719,0.4205,0.0266,0.0404,0.00E+00
slope_93,1090,0.8633,0.9185,500,0.8497,272,0.8889,0.8437,0.0073,11089,33.6215,1.6485,40.1785,23.2217,0,1.3298,16.5334,2.0374,44.4711,32.0567,0,4.9013,8.4525,0.2523,1,0.0388,0.6211,0.0064,0,2.83E-38,5,0.1569,0.4336,0.0239,0.0147,0.00E+00,10,0.2869,0.3466,0.0523,0.0735,0.00E+00,0.2919,0.0142,0.7393,0,0,5.98E-23,15.2842,0.3953,0.2927,0.0991,0.1213,0.00E+00,24.5239,0.5282,0.23,0.2294,0.261,0.00E+00,12.0968,0.3312,0.3225,0.0615,0.0809,0.00E+00,22.5663,0.5057,0.2415,0.2037,0.2426,0.00E+00,12.927,0.3498,0.3141,0.0771,0.0846,0.00E+00,3.5017,0.1161,0.4769,0.0165,0.011,1.91E-64,5.4648,0.1692,0.4226,0.0266,0.0257,0.00E+00
slope_94,1090,0.8429,0.8924,500,0.8464,272,0.8747,0.8428,0.0077,11088,27.825,4.0197,41.6371,24.6565,0,1.8618,11.3608,2.246,44.2781,33.9393,0,8.1758,8.4714,0.2565,1,0.0407,0.6447,0.0073,0.0037,4.25E-34,5,0.1499,0.4513,0.0202,0.0257,0.00E+00,10,0.2674,0.3567,0.055,0.0551,0.00E+00,0.1971,0.0115,0.7882,0,0,6.25E-18,15.4009,0.3823,0.2969,0.1,0.1213,0.00E+00,24.619,0.5207,0.2312,0.2312,0.25,0.00E+00,15.9752,0.392,0.2919,0.1028,0.125,0.00E+00,23.29,0.5059,0.2391,0.2165,0.239,0.00E+00,12.7714,0.3276,0.323,0.0761,0.0735,0.00E+00,4.5866,0.139,0.4628,0.0174,0.0184,0.00E+00,5.8282,0.17,0.4307,0.0257,0.0368,0.00E+00
slope_95,1090,0.8386,0.8877,500,0.846,272,0.941,0.8539,0.007,11090,25.7407,4.4084,39.3969,29.1697,0,1.2843,9.4362,2.3577,45.4577,36.5944,0,6.154,8.4767,0.2583,1,0.038,0.6399,0.0055,0,1.88E-35,5,0.1599,0.4459,0.0303,0.0184,0.00E+00,10,0.2841,0.3583,0.0706,0.0404,0.00E+00,0.2605,0.0133,0.772,0,0,1.60E-19,15.2598,0.3869,0.3028,0.0991,0.0662,0.00E+00,26.2175,0.5385,0.227,0.2266,0.2353,0.00E+00,15.057,0.3841,0.3046,0.0945,0.0625,0.00E+00,25.8329,0.5351,0.2292,0.2211,0.2279,0.00E+00,15.8299,0.3978,0.2977,0.1101,0.0662,0.00E+00,2.0921,0.0706,0.5533,0.0064,0.0037,3.37E-49,5.5517,0.1744,0.4329,0.0349,0.0257,0.00E+00
slope_96,1090,0.8355,0.892,500,0.8454,272,0.8044,0.8317,0.0084,11085,32.7716,2.7078,41.3935,21.5681,0,1.559,16.307,3.3115,47.2358,27.8834,0,5.2624,8.4788,0.2593,1,0.0409,0.6316,0.0018,0.011,1.23E-34,5,0.1586,0.4455,0.0248,0.0404,0.00E+00,10,0.2878,0.3571,0.0615,0.0846,0.00E+00,0.5993,0.0269,0.6826,0,0,1.22E-29,15.704,0.4046,0.2983,0.1,0.1471,0.00E+00,24.6281,0.5251,0.2367,0.2367,0.261,0.00E+00,15.1536,0.3937,0.303,0.0936,0.1287,0.00E+00,23.7266,0.5164,0.242,0.222,0.2426,0.00E+00,12.7495,0.3456,0.3257,0.0789,0.1029,0.00E+00,2.5237,0.0879,0.5284,0.0064,0.0184,5.40E-51,5.4795,0.1711,0.434,0.0257,0.0441,0.00E+00
slope_97,1090,0.8839,0.9365,500,0.8536,272,0.9066,0.8487,0.0075,11088,29.0018,4.3271,42.9156,22.4366,0,1.3189,10.8166,2.2891,45.8245,33.1423,0,7.9275,8.4301,0.2456,1,0.0366,0.635,0.0037,0.0074,8.23E-35,5,0.1444,0.4358,0.0239,0.0257,0.00E+00,10,0.2669,0.3426,0.0569,0.0551,0.00E+00,0.1654,0.0096,0.8006,0,0,9.29E-17,14.5095,0.3617,0.2928,0.1,0.1213,0.00E+00,25.1803,0.5213,0.2183,0.2183,0.2353,0.00E+00,17.7691,0.4241,0.2659,0.1174,0.1471,0.00E+00,23.996,0.5076,0.2251,0.2064,0.2243,0.00E+00,9.851,0.2635,0.3447,0.055,0.0478,0.00E+00,2.8292,0.0869,0.5097,0.011,0.0074,1.91E-57,5.9213,0.1668,0.4133,0.0349,0.0294,0.00E+00
